E,note,nom,fonction,,lien
e170,1,E170Carbonate de calcium,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e170-carbonate-de-calcium-p223213/#tab-description
e171,3,E171Dioxyde de titane,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e171-dioxyde-de-titane-p223217/#tab-description
e172,2,"E172Oxydes de fer, hydroxydes de fer",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e172-oxydes-de-fer-hydroxydes-de-fer-p223221/#tab-description
e173,3,E173Aluminium,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e173-aluminium-p223225/#tab-description
e174,2,E174Argent,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e174-argent-p223229/#tab-description
e175,2,E175Or,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e175-or-p223233/#tab-description
e180,2,"E180Litholrubine BK, Carmin 6B, Pigment rubis",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e180-litholrubine-bk-carmin-6b-pigment-rubis-p223237/#tab-description
e200,1,E200Acide sorbique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e200-acide-sorbique-p223241/#tab-description
e202,1,E202Sorbate de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e202-sorbate-de-potassium-p223245/#tab-description
e210,4,E210Acide benzoïque,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e210-acide-benzoique-p223249/#tab-description
e211,4,E211Benzoate de sodium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e211-benzoate-de-sodium-p223253/#tab-description
e212,4,E212Benzoate de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e212-benzoate-de-potassium-p223257/#tab-description
e213,4,E213Benzoate de calcium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e213-benzoate-de-calcium-p223261/#tab-description
e214,2,"E214Ethylparabène, Parahydroxybenzoate d'éthyle, Esters PHB",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e214-ethylparabene-parahydroxybenzoate-d-ethyle-esters-phb-p223265/#tab-description
e215,2,"E215Ethylparabène sodique, Parahydroxybenzoate d'éthyle sodique, Esters PHB",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e215-ethylparabene-sodique-parahydroxybenzoate-d-ethyle-sodique-esters-phb-p223269/#tab-description
e218,2,"E218Méthylparabène, Parahydroxybenzoate de méthyle, Esters PHB",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e218-methylparabene-parahydroxybenzoate-de-methyle-esters-phb-p223273/#tab-description
e219,2,"E219Méthylparabène sodique, Parahydroxybenzoate de méthyle sodique, Esters PHB",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e219-methylparabene-sodique-parahydroxybenzoate-de-methyle-sodique-esters-phb-p223277/#tab-description
e220,2,"E220Dioxyde de soufre, Anhydride sulfureux","Conservateur, agent de blanchiment (freine le brunissement)",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e220-dioxyde-de-soufre-anhydride-sulfureux-p223281/#tab-description
e221,2,E221Sulfite de sodium,"Conservateur, agent de blanchiment (freine le brunissement)",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e221-sulfite-de-sodium-p223285/#tab-description
e222,2,E222Bisulfite de sodium,"Conservateur, agent de blanchiment (freine le brunissement)",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e222-bisulfite-de-sodium-p223289/#tab-description
e223,2,E223Métabisulfite de sodium,"Conservateur, agent de blanchiment (freine le brunissement)",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e223-metabisulfite-de-sodium-p223293/#tab-description
e224,2,E224Métabisulfite de potassium,"Conservateur, agent de blanchiment (freine le brunissement)",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e224-metabisulfite-de-potassium-p223297/#tab-description
e226,2,E226Sulfite de calcium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e226-sulfite-de-calcium-p223301/#tab-description
e227,2,E227Bisulfite de calcium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e227-bisulfite-de-calcium-p223305/#tab-description
e228,2,E228Bisulfite de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e228-bisulfite-de-potassium-p223309/#tab-description
e234,1,E234Nisine,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e234-nisine-p223313/#tab-description
e235,2,"E235Natamycine, Piramicine",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e235-natamycine-piramicine-p223317/#tab-description
e239,2,"E239Héxaméthylène tétramine, Héxamine, Urotropine, HMT",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e239-hexamethylene-tetramine-hexamine-urotropine-hmt-p223321/#tab-description
e242,2,"E242Dicarbonate de diméthyle, Bicarbonate de diméthyle, DMDC",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e242-dicarbonate-de-dimethyle-bicarbonate-de-dimethyle-dmdc-p223325/#tab-description
e243,2,E243Éthyl Lauroyl Arginate,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e243-ethyl-lauroyl-arginate-2-p228631/#tab-description
e249,4,E249Nitrite de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e249-nitrite-de-potassium-p223333/#tab-description
e250,4,E250Nitrite de sodium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e250-nitrite-de-sodium-p223337/#tab-description
e251,4,E251Nitrate de sodium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e251-nitrate-de-sodium-p223341/#tab-description
e252,4,E252Nitrate de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e252-nitrate-de-potassium-p223345/#tab-description
e260,1,"E260Acide acétique, Acide éthanoïque",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e260-acide-acetique-acide-ethanoique-p223349/#tab-description
e261,1,"E261Acétate de potassium, Diacétate de potassium, Ethanoate de potassium",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e261-acetate-de-potassium-diacetate-de-potassium-ethanoate-de-potassium-p223353/#tab-description
e262,1,"E262Acétate de sodium, Diacétate de sodium, Ethanoate de sodium",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e262-acetate-de-sodium-diacetate-de-sodium-ethanoate-de-sodium-p223357/#tab-description
e263,1,"E263Acétate de calcium, Diacétate de calcium, Ethanoate de calcium",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e263-acetate-de-calcium-diacetate-de-calcium-ethanoate-de-calcium-p223361/#tab-description
e270,1,E270Acide lactique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e270-acide-lactique-p223365/#tab-description
e280,2,E280Acide propionique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e280-acide-propionique-p223369/#tab-description
e281,2,E281Propionate de sodium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e281-propionate-de-sodium-p223373/#tab-description
e282,2,E282Propionate de calcium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e282-propionate-de-calcium-p223377/#tab-description
e283,2,E283Propionate de potassium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e283-propionate-de-potassium-p223381/#tab-description
e284,4,E284Acide borique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e284-acide-borique-p223385/#tab-description
e285,4,E285Tétraborate de sodium,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e285-tetraborate-de-sodium-p223389/#tab-description
e290,1,"E290Dioxyde de carbone, Anhydride carbonique",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e290-dioxyde-de-carbone-anhydride-carbonique-p223393/#tab-description
e296,1,E296Acide malique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e296-acide-malique-p223397/#tab-description
e297,1,E297Acide fumarique,Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e297-acide-fumarique-p223401/#tab-description
e300,1,E300Acide ascorbique,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e300-acide-ascorbique-p223405/#tab-description
e301,1,E301Ascorbate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e301-ascorbate-de-sodium-p223409/#tab-description
e302,1,E302Ascorbate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e302-ascorbate-de-calcium-p223413/#tab-description
e304,1,"E304Palmitate d'ascorbyle (i), Stéarate d'ascorbyle (ii)",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e304-palmitate-d-ascorbyle-i-stearate-d-ascorbyle-ii-p223417/#tab-description
e306,1,"E306Tocophérols, Extraits riches en vitamine E",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e306-tocopherols-extraits-riches-en-vitamine-e-p223421/#tab-description
e307,1,E307Alpha-tocophérol,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e307-alpha-tocopherol-p223425/#tab-description
e308,1,E308Gamma-tocophérol,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e308-gamma-tocopherol-p223429/#tab-description
e309,1,E309Delta-tocophérol,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e309-delta-tocopherol-p223433/#tab-description
e310,2,E310Gallate de propyle,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e310-gallate-de-propyle-p223437/#tab-description
e315,1,"E315Acide érithorbique, Acide isoascorbique",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e315-acide-erithorbique-acide-isoascorbique-p223449/#tab-description
e316,1,"E316Erythorbate de sodium, Isoascorbate de sodium",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e316-erithorbate-de-sodium-isoascorbate-de-sodium-p223453/#tab-description
e319,3,"E319Butylhydroquinone tertiaire, BHQT",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e319-butylhydroquinone-tertiaire-bhqt-p223457/#tab-description
e320,4,E320Butylhydroxyanisol BHA,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e320-butylhydroxyanisol-bha-p223461/#tab-description
e321,2,E321Butylhydroxytoluène BHT,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e321-butylhydroxytoluene-bht-p223465/#tab-description
e322,2,E322Lécithines,"Antioxydant, agent de texture",,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e322-lecithines-p223469/#tab-description
e325,1,E325Lactate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e325-lactate-de-sodium-p223473/#tab-description
e326,1,E326Lactate de potassium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e326-lactate-de-potassium-p223477/#tab-description
e327,1,E327Lactate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e327-lactate-de-calcium-p223481/#tab-description
e330,2,E330Acide citrique,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e330-acide-citrique-p223485/#tab-description
e331,2,E331Citrate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e331-citrate-de-sodium-p223489/#tab-description
e332,2,E332Citrate de potassium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e332-citrate-de-potassium-p223493/#tab-description
e333,2,E333Citrate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e333-citrate-de-calcium-p223497/#tab-description
e334,1,"E334Acide L(+)-tartrique, Acide L(+)-tartarique",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e334-acide-l-tartrique-acide-l-tartarique-p223501/#tab-description
e335,1,E335Tartrate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e335-tartrate-de-sodium-p223505/#tab-description
e336,1,E336Tartrate de potassium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e336-tartrate-de-potassium-p223509/#tab-description
e337,1,E337Tartrate de potassium-sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e337-tartrate-de-potassium-sodium-p223513/#tab-description
e338,3,"E338Acide phosphorique, Acide orthophosphorique",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e338-acide-phosphorique-acide-orthophosphorique-p223517/#tab-description
e339,3,E339Phosphate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e339-phosphates-de-sodium-p223521/#tab-description
e340,3,E340Phosphate de potassium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e340-phosphates-de-potassium-p223525/#tab-description
e341,3,E341Phosphate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e341-phosphates-de-calcium-p223529/#tab-description
e343,3,E343Phosphate de magnésium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e343-phosphates-de-magnesium-p223533/#tab-description
e350,1,E350Malate de sodium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e350-malate-de-sodium-p223537/#tab-description
e351,1,E351Malate de potassium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e351-malate-de-potassium-p223541/#tab-description
e352,1,E352Malate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e352-malate-de-calcium-p223545/#tab-description
e353,2,"E353Acide métatartrique, Acide métatartarique",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e353-acide-metatartrique-acide-metatartarique-p223549/#tab-description
e354,1,E354Tartrate de calcium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e354-tartrate-de-calcium-p223553/#tab-description
e355,1,E355Acide adipique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e355-acide-adipique-p223557/#tab-description
e356,1,E356Adipates de sodium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e356-adipates-de-sodium-p223561/#tab-description
e357,1,E357Adipates de potassium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e357-adipates-de-potassium-p223565/#tab-description
e363,1,E363Acide succinique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e363-acide-succinique-p223569/#tab-description
e380,2,E380Citrate de triammonium,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e380-citrate-de-triammonium-p223573/#tab-description
e385,2,"E385EDTA calcio-disodique, Ethylène-diamine-tétra-acétate calcio-disodique",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e385-edta-calcio-disodique-ethylene-diamine-tetra-acetate-calcio-disodique-p223577/#tab-description
e392,1,E392Extrait de romarin,Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e392-extrait-de-romarin-p223581/#tab-description
e400,1,E400Acide alginique,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e400-acide-alginique-p223585/#tab-description
e401,1,E401Alginate de sodium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e401-alginate-de-sodium-p223589/#tab-description
e402,1,E402Alginate de potassium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e402-alginate-de-potassium-p223593/#tab-description
e403,1,E403Alginate d'ammonium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e403-alginate-d-ammonium-p223597/#tab-description
e404,1,E404Alginate de calcium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e404-alginate-de-calcium-p223601/#tab-description
e405,1,"E405Alginate de propylène glycol, Alginate d'hydroxypropyle",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e405-alginate-de-propylene-glycol-alginate-d-hydroxypropyle-p223605/#tab-description
e406,2,E406Agar-agar,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e406-agar-agar-p223609/#tab-description
e407,2,E407Carraghénanes,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e407-carraghenane-p223613/#tab-description
e407a,2,"E407aCarraghénane semi-raffiné, Algue Eucheuma transformée, PES",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e407a-carraghenane-semi-raffine-algue-eucheuma-transformee-pes-p223617/#tab-description
e410,2,"E410Gomme de caroube, Farine de graine de caroube",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e410-gomme-de-caroube-farine-de-graine-de-caroube-p223621/#tab-description
e412,2,E412Gomme de guar,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e412-gomme-de-guar-p223625/#tab-description
e413,2,"E413Gomme adragante, Tragacanthe, Gomme de dragon",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e413-gomme-adragante-tragacanthe-gomme-de-dragon-p223629/#tab-description
e414,2,"E414Gomme d'acacia, Gomme arabique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e414-gomme-d-acacia-gomme-arabique-p223633/#tab-description
e415,2,E415Gomme xanthane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e415-gomme-xanthane-p223637/#tab-description
e416,2,"E416Gomme karaya, Gomme sterculia",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e416-gomme-karaya-gomme-sterculia-p223641/#tab-description
e417,2,E417Gomme tara,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e417-gomme-tara-p223645/#tab-description
e418,1,E418Gomme gellane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e418-gomme-gellane-p223649/#tab-description
e420,2,"E420Sorbitol, Sirop de sorbitol",Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e420-sorbitol-sirop-de-sorbitol-p223653/#tab-description
e421,2,E421Mannitol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e421-mannitol-p223657/#tab-description
e422,2,"E422Glycérol, Glycérine",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e422-glycerol-glycerine-p223661/#tab-description
e423,1,E423Gomme arabique modifiée à l'acide octénylsuccinique (OCA),Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e423-gomme-arabique-modifiee-a-l-acide-octenylsuccinique-oca-p223665/#tab-description
e425,2,"E425Gomme de konjac, Glucomananne de konjac, Farine de konjac",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e425-gomme-de-konjac-glucomananne-de-konjac-farine-de-konjac-p223669/#tab-description
e426,2,E426Hémicellulose de soja,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e426-hemicellulose-de-soja-p223673/#tab-description
e427,1,E427Gomme cassia,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e427-gomme-cassia-p223677/#tab-description
e431,2,E431Stéarate de polyoxyéthylène 40,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e431-stearate-de-polyoxyethylene-40-p223681/#tab-description
e432,3,"E432Polysorbate 20, Tween 20, Monolaurate de sorbitane polyoxyéthylène",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e432-polysorbate-20-tween-20-monolaurate-de-sorbitane-polyoxyethylene-p223685/#tab-description
e433,3,"E433Polysorbate 80, Tween 80, Monooléate de sorbitane polyoxyéthylène",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e433-polysorbate-80-tween-80-monoleate-de-sorbitane-polyoxyethylene-p223689/#tab-description
e434,3,"E434Polysorbate 40, Tween 40, Monopalmitate de sorbitane polyoxyéthylène",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e434-polysorbate-40-tween-40-monopalmitate-de-sorbitane-polyoxyethylene-p223693/#tab-description
e435,3,"E435Polysorbate 60, Tween 60, Monostéarate de sorbitane polyoxyéthylène",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e435-polysorbate-60-tween-60-monostearate-de-sorbitane-polyoxyethylene-p223697/#tab-description
e436,3,"E436Polysorbate 65, Tween 65, Tristéarate de sorbitane polyoxyéthylène",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e436-polysorbate-65-tween-65-tristearate-de-sorbitane-polyoxyethylene-p223701/#tab-description
e440,1,"E440Pectine, Pectine amidée",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e440-pectine-pectine-amidee-p223705/#tab-description
e442,3,"E442Phosphatides d'ammonium, Sels d'ammonium de l'acide phosphatidique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e442-phosphatides-d-ammonium-sels-d-ammonium-de-l-acide-phosphatidique-p223709/#tab-description
e444,1,"E444Acétate isobutyrate de saccharose, SAIB",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e444-acetate-isobutyrate-de-saccharose-saib-p223713/#tab-description
